﻿Desocupats per professió i sexe. Població de 16 anys i més
Lloret de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:170950&lang=es
;Homes;Dones;Total
Professionals i tècnics;32;34;66
Personal directiu;10;6;16
Serveis administratius;53;147;200
Comerciants i venedors;71;229;300
Hostaleria i altres serveis;384;583;967
Agricultors i pescadors;14;1;15
Treballadors industrials;202;34;236
Professionals forces armades;0;0;0
Total;766;1034;1800

