﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Viladecans. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:083015
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1500;205;25;250;1980
Enginyers tècnics, pèrits i ajudants titulats;1715;240;30;425;2410
Caps administratius i de taller;1315;110;15;50;1495
Ajudants no titulats;960;210;120;15;1310
Oficials administratius;3655;715;105;550;5020
Subalterns;910;435;65;55;1465
Auxiliars administratius;2300;1140;100;480;4020
Oficials de primera i de segona;4105;470;190;10;4770
Oficials de tercera i especialistes;1640;525;295;10;2470
Peons;1815;1055;260;50;3180
No procedent i altres;90;270;0;85;450
Total;20010;5380;1205;1980;28575

