﻿Nombre d'explotacions i superfície censada
Boadella i les Escaules
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170293&lang=en
;1999;1989;1982
      Total explot.;24;70;75
      Sense terres explot.;0;0;1
     Amb terres;;;
 total;;;
 explot.;24;70;74
 ha;476;579;740
 amb ramaderia;;;
 explot.;10;14;14
 ha;384;253;237
 sense ramaderia;;;
 explot.;14;56;60
 ha;92;327;503
 amb SAU;;;
 explot.;24;47;59
 ha;318;159;235
 amb altres terres;;;
 explot.;23;65;66
 ha;158;421;505

