﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Benissanet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430265&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;22;0;0;0;0;0;0;0;0;22
De 15 a 19 anys;27;0;0;0;0;0;0;0;0;27
De 20 a 24 anys;28;3;1;0;0;0;0;0;0;32
De 25 a 29 anys;16;12;8;0;0;0;0;0;0;36
De 30 a 34 anys;3;9;8;4;1;0;0;0;0;25
De 35 a 39 anys;3;6;10;8;0;1;1;0;0;29
De 40 a 44 anys;5;1;17;4;2;1;0;0;0;30
De 45 a 49 anys;3;3;11;10;2;0;0;0;0;29
De 50 a 54 anys;2;2;12;7;0;0;0;0;0;23
De 55 a 59 anys;3;4;16;4;1;1;1;0;0;30
De 60 a 64 anys;6;5;27;2;3;1;0;0;0;44
De 65 a 69 anys;4;3;14;4;4;0;0;0;0;29
De 70 a 74 anys;6;3;11;6;5;1;0;0;0;32
De 75 anys i més;18;12;30;13;2;2;1;0;0;78
Total;146;63;165;62;20;7;3;0;0;466

