﻿Conreus herbacis: cereals per a gra
Montbrió del Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:430884&lang=en
;2009
     Total;
 explot.;4
 ha;35
      Secà;
 explot.;3
 ha;32
       Regadiu;
 explot.;1
 ha;3
     Blat tou i escanda;
 total;
 explot.;1
 ha;25
 secà;
 explot.;1
 ha;25
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;2
 ha;4
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;1
 ha;3
           Civada;
 total;
 explot.;1
 ha;4
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

