﻿Población. Por la relación con la actividad económica, sexo y edad
Torrelles de Foix. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082883&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;16;29;0;0;0;28;22;50;41;38;79;41;38;79
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;27;57;0;0;0;3;4;7;33;31;64;33;31;64
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;37;37;74;0;0;0;8;7;15;45;44;89;45;44;89
De 15 a 19 años;20;11;31;3;4;7;8;3;11;31;18;49;0;0;0;0;0;0;0;0;0;26;27;53;0;1;1;3;4;7;29;32;61;60;50;110
De 20 a 24 años;58;31;89;0;2;2;2;5;7;60;38;98;0;0;0;0;0;0;0;0;0;6;6;12;0;11;11;4;1;5;10;18;28;70;56;126
De 25 a 29 años;44;30;74;1;2;3;2;8;10;47;40;87;0;0;0;0;0;0;0;0;0;0;4;4;0;6;6;3;2;5;3;12;15;50;52;102
De 30 a 34 años;66;34;100;0;2;2;9;8;17;75;44;119;0;0;0;0;0;0;0;1;1;0;1;1;0;9;9;3;1;4;3;12;15;78;56;134
De 35 a 39 años;60;43;103;2;1;3;2;5;7;64;49;113;0;0;0;0;0;0;4;2;6;0;0;0;1;18;19;1;0;1;6;20;26;70;69;139
De 40 a 44 años;60;40;100;1;0;1;2;6;8;63;46;109;0;0;0;0;0;0;4;2;6;0;1;1;1;18;19;0;0;0;5;21;26;68;67;135
De 45 a 49 años;51;18;69;0;1;1;5;2;7;56;21;77;0;0;0;1;0;1;2;0;2;0;0;0;0;14;14;1;1;2;4;15;19;60;36;96
De 50 a 54 años;41;19;60;0;0;0;2;0;2;43;19;62;0;0;0;0;3;3;3;2;5;0;1;1;0;15;15;4;3;7;7;24;31;50;43;93
De 55 a 59 años;30;7;37;0;0;0;3;0;3;33;7;40;0;0;0;5;6;11;7;7;14;0;0;0;1;26;27;0;4;4;13;43;56;46;50;96
De 60 a 64 años;19;4;23;0;0;0;3;1;4;22;5;27;0;0;0;19;17;36;11;2;13;0;0;0;0;18;18;1;5;6;31;42;73;53;47;100
65 años o más;3;7;10;0;0;0;1;0;1;4;7;11;0;0;0;161;109;270;5;1;6;0;0;0;1;47;48;6;9;15;173;166;339;177;173;350
Total;452;244;696;7;12;19;39;38;77;498;294;792;0;0;0;186;135;321;36;17;53;112;120;232;4;183;187;65;63;128;403;518;921;901;812;1713

