﻿Cadastre immobiliari urbà
Olost
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081496
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;951;47956;50427
2021;1989;945;47620;50392
2020;1989;943;47605;50483
2019;1989;942;46067;48903
2018;1989;940;46074;49014
2017;1989;941;46295;49197
2016;1989;947;43247;45667
2015;1989;946;38917;41138
2014;1989;942;30283;32148
2013;1989;912;25022;27437
2012;1989;896;23896;26670
2011;1989;895;23056;25761
2010;1989;878;22780;25945
2009;1989;874;21111;24154
2008;1989;872;20669;23704
2007;1989;855;19524;22835
2006;1989;726;16085;22156

