﻿Población. Por año de llegada a la vivienda y sexo
Santa Cristina d'Aro. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171812&lang=es
;Hombres;Mujeres;Total
2020;279;252;534
2019;222;204;426
2018;147;141;288
2017;135;120;255
2016;120;126;246
2011-2015;441;495;939
2001-2010;816;762;1581
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;66;63;129
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;261;246;510
No consta;261;252;516
Total;2757;2664;5421

