﻿Nombre d'explotacions i superfície censada
Pobla de Claramunt, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081653&lang=es
;1999;1989;1982
      Total explot.;18;70;88
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;18;70;88
 ha;491;680;882
 amb ramaderia;;;
 explot.;4;20;4
 ha;53;116;45
 sense ramaderia;;;
 explot.;14;50;84
 ha;438;564;837
 amb SAU;;;
 explot.;17;46;49
 ha;205;215;206
 amb altres terres;;;
 explot.;17;64;81
 ha;286;465;676

