﻿Eleccions al Congrés de Diputats. Dades generals
Castellbell i el Vilar
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080538&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2896;1939;1916;13;10;67,0;33,0
2016;2788;1605;1583;8;14;57,6;42,4
2015;2805;1789;1765;10;14;63,8;36,2
2011;2850;1788;1751;21;16;62,7;37,3
2008;2889;1916;1892;16;8;66,3;33,7
2004;2653;1944;1918;18;8;73,3;26,7
2000;2579;1693;1675;8;10;65,7;34,4
1996;2401;1841;1825;7;9;76,7;23,3
1993;2308;1697;1688;1;8;73,5;26,5
1989;2544;1554;1539;9;6;61,1;38,9
1986;2656;1655;1649;0;6;62,3;37,7
1982;2654;1727;1705;5;17;65,1;34,9
1979;2859;1983;1928;11;44;69,4;30,6
1977;2196;1799;1771;1;27;81,9;18,1

