﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Vallgorguina. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082943&lang=es
;Homes;Dones;Total
Dret;6;3;9
Magisteri;2;27;29
Ciències socials;31;42;73
Arts i humanitats;9;17;26
Informàtica;7;2;9
Enginyeries;21;7;28
Formació tècnica;77;16;93
Ciències;6;3;9
Arquitectura i construcció;7;3;10
Agricultura i veterinària;5;0;5
Salut i serveis socials;12;18;30
Altres serveis;9;18;27
Total;192;156;348

