﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Puig-reig. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081751
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33;45;78;0;0;0;24;11;35;57;56;113;57;56;113
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;75;82;157;0;0;0;1;1;2;76;83;159;76;83;159
De 10 a 14 anys;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;79;87;166;0;0;0;2;1;3;81;88;169;82;88;170
De 15 a 19 anys;49;18;67;2;2;4;2;1;3;53;21;74;0;0;0;0;0;0;0;0;0;69;66;135;0;4;4;0;3;3;69;73;142;122;94;216
De 20 a 24 anys;107;78;185;2;3;5;7;5;12;116;86;202;0;0;0;0;0;0;0;0;0;29;41;70;0;3;3;4;4;8;33;48;81;149;134;283
De 25 a 29 anys;121;97;218;0;1;1;1;10;11;122;108;230;0;0;0;0;0;0;0;0;0;6;5;11;0;8;8;8;4;12;14;17;31;136;125;261
De 30 a 34 anys;126;86;212;0;0;0;1;12;13;127;98;225;0;0;0;0;3;3;4;1;5;1;1;2;0;7;7;6;4;10;11;16;27;138;114;252
De 35 a 39 anys;127;114;241;1;0;1;4;9;13;132;123;255;0;0;0;0;1;1;7;4;11;1;1;2;0;6;6;6;7;13;14;19;33;146;142;288
De 40 a 44 anys;149;118;267;0;1;1;7;3;10;156;122;278;0;0;0;0;2;2;7;3;10;1;0;1;0;16;16;5;3;8;13;24;37;169;146;315
De 45 a 49 anys;113;90;203;0;0;0;3;4;7;116;94;210;0;0;0;7;4;11;8;7;15;0;0;0;0;16;16;4;5;9;19;32;51;135;126;261
De 50 a 54 anys;110;63;173;0;0;0;2;10;12;112;73;185;0;0;0;10;11;21;7;17;24;0;0;0;0;17;17;0;5;5;17;50;67;129;123;252
De 55 a 59 anys;64;31;95;0;0;0;4;6;10;68;37;105;0;0;0;22;37;59;16;27;43;0;0;0;0;16;16;5;8;13;43;88;131;111;125;236
De 60 a 64 anys;29;11;40;0;0;0;2;0;2;31;11;42;0;0;0;62;87;149;5;8;13;0;0;0;0;5;5;0;1;1;67;101;168;98;112;210
65 anys o més;21;16;37;0;0;0;1;1;2;22;17;39;0;0;0;434;588;1022;8;8;16;0;0;0;0;8;8;2;3;5;444;607;1051;466;624;1090
Total;1017;722;1739;5;7;12;34;61;95;1056;790;1846;0;0;0;535;733;1268;62;75;137;294;328;622;0;106;106;67;60;127;958;1302;2260;2014;2092;4106

