﻿Population. By place of birth (autonomous community and abroad) and age
Sant Vicenç dels Horts. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082634&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;1077;1233;1488;1572;1401;1047;1134;1221;1533;1932;1896;1488;843;570;339;246;156;225;19404
Barcelona;1071;1227;1470;1554;1392;1044;1125;1206;1518;1917;1878;1449;816;552;318;231;147;210;19128
Girona;0;0;3;6;0;0;6;0;6;6;6;9;3;3;3;3;0;6;54
Lleida;0;3;9;3;3;0;3;3;3;3;9;18;15;9;9;3;3;3;102
Tarragona;0;3;9;9;6;0;3;6;6;6;9;12;9;6;9;9;3;9;117
Rest of Spain;6;9;24;24;21;36;66;87;96;120;273;471;786;819;786;675;474;513;5286
Andalucía;3;3;3;9;12;15;21;18;33;33;144;300;522;540;501;420;297;306;3183
Aragón;3;0;0;0;0;3;3;3;3;6;12;12;24;18;30;21;21;21;177
Principado de Asturias;0;0;0;3;0;0;3;0;0;6;3;3;6;0;0;3;0;0;24
Illes Balears;0;0;0;3;0;0;3;3;0;3;6;6;0;0;0;3;0;0;24
Canarias;0;0;3;0;3;3;3;3;0;3;3;0;0;0;3;0;0;0;21
Cantabria;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;0;0;0;6
Castilla - La Mancha;0;0;3;0;0;3;3;9;6;6;12;27;54;63;57;69;51;51;408
Castilla y León;0;0;0;0;0;0;6;6;6;6;18;18;30;39;39;27;15;12;225
Comunitat Valenciana;0;0;3;3;3;3;3;9;12;15;12;9;6;9;12;12;15;15;138
Extremadura;0;0;0;0;0;3;6;3;6;6;27;63;93;84;87;72;45;54;552
Galicia;0;3;3;3;0;3;6;6;12;15;12;12;24;27;18;18;12;24;192
Comunidad de Madrid;0;3;3;6;3;3;6;9;6;9;18;9;6;6;3;6;0;0;99
Región de Murcia;0;0;0;0;0;0;3;0;3;0;3;6;6;18;18;24;12;21;111
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;3;0;0;0;3;0;0;3;0;18
País Vasco;0;0;0;0;0;3;0;9;3;9;3;3;3;0;3;0;0;0;39
La Rioja;0;0;0;3;0;0;0;3;3;3;0;3;3;0;3;0;0;0;15
Ceuta y Melilla;3;3;3;0;3;0;0;3;0;0;0;3;3;6;9;6;3;0;48
Foreign;27;75;99;129;288;342;420;465;465;402;342;240;144;135;78;42;27;18;3735
Total;1113;1317;1608;1725;1713;1425;1620;1770;2094;2454;2511;2199;1776;1527;1200;963;657;756;28422

