﻿Població. Per sexe i edat quinquennal
Sant Joan les Fonts. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171851
;Homes;Dones;Total
De 0 a 4 anys;62;68;130
De 5 a 9 anys;84;66;150
De 10 a 14 anys;83;80;163
De 15 a 19 anys;79;64;143
De 20 a 24 anys;57;67;124
De 25 a 29 anys;61;56;117
De 30 a 34 anys;99;91;190
De 35 a 39 anys;95;93;188
De 40 a 44 anys;149;141;290
De 45 a 49 anys;125;126;251
De 50 a 54 anys;104;91;195
De 55 a 59 anys;94;96;190
De 60 a 64 anys;100;94;194
De 65 a 69 anys;117;93;210
De 70 a 74 anys;88;96;184
De 75 a 79 anys;75;78;153
De 80 a 84 anys;39;45;84
De 85 a 89 anys;32;36;68
De 90 a 94 anys;10;32;42
De 95 a 99 anys;6;7;13
100 anys o més;0;2;2
Total;1559;1522;3081

