﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Vallès Oriental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=com:41&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;32445;9787;6589;50369;85384;161922
Actius;25901;6853;4508;39148;60117;118503
Ocupats;20743;5062;3310;28380;45783;89954
Aturats;5157;1791;1198;10768;14335;28549
Inactius;6544;2934;2081;11222;25266;43419
Dones;43036;14085;6762;110046;40860;161866
Actives;32817;9595;4355;77559;23234;107486
Ocupades;22537;6423;3005;53657;17121;75496
Aturades;10280;3173;1350;23902;6112;31990
Inactives;10220;4490;2407;32487;17626;54381
Total;75481;23872;13351;160415;126243;323788
Actius;58718;16448;8863;116707;83351;225989
Ocupats;43280;11484;6315;82037;62904;165449
Aturats;15437;4964;2549;34670;20447;60539
Inactius;16764;7424;4488;43709;42893;97800

