﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Navès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251462&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;14;22;0;12;48
06/2020;13;23;0;14;50
03/2020;12;26;0;15;53
12/2019;11;26;0;16;53
09/2019;15;25;0;17;57
06/2019;16;22;0;19;57
03/2019;16;21;0;18;55
12/2018;15;21;0;14;50
09/2018;17;17;0;15;49
06/2018;17;17;0;16;50
03/2018;16;20;0;15;51
12/2017;13;16;0;15;44
09/2017;12;15;0;20;47
06/2017;13;11;0;18;42
03/2017;13;8;0;17;38
12/2016;12;8;0;17;37
09/2016;13;6;0;16;35
06/2016;13;6;0;16;35
03/2016;9;0;0;13;22
12/2015;16;0;0;16;32
09/2015;16;0;0;14;30
06/2015;16;0;0;13;29
03/2015;15;0;0;12;27
12/2014;15;..;..;12;28
09/2014;14;..;..;23;39
06/2014;14;14;0;25;53
03/2014;15;14;0;22;51
12/2013;14;13;0;29;56
09/2013;14;13;0;32;59
06/2013;12;13;0;32;57
03/2013;14;13;0;29;56
12/2012;13;12;0;30;55
09/2012;13;12;0;28;53
06/2012;15;12;0;27;54
03/2012;16;12;0;21;49
12/2011;15;12;0;20;47
09/2011;14;12;0;17;43
06/2011;14;12;0;16;42
03/2011;16;13;0;17;46
12/2010;13;14;0;14;41
09/2010;12;13;0;15;40
06/2010;13;13;0;13;39
03/2010;13;14;..;..;40
12/2009;15;14;..;..;43
09/2009;15;..;..;18;49
06/2009;..;15;..;17;48
03/2009;..;16;..;19;52
12/2008;..;16;..;22;54
09/2008;..;16;..;22;52
06/2008;..;17;..;24;57
03/2008;15;..;..;24;56

