﻿Habitatges principals. Per problemes a l'entorn
Sant Esteve de Palautordera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082074&lang=es
;2001
Sorolls exteriors;
sí;101
no;422
Contaminació o mals olors;
sí;34
no;489
Poca neteja als carrers;
sí;83
no;440
Males comunicacions;
sí;85
no;438
Poques zones verdes;
sí;69
no;454
Delinqüència o vandalisme;
sí;85
no;438
Falta de serveis;
sí;2
no;521
Total habitatges;523

