﻿Dones no solteres segons el nombre de fills per edat
Catalunya. 1970
Font: Idescat, a partir dels censos de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=shd&n=5477&lang=es
;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 anys i més;Total
Cap fill;3146;30565;24766;12722;13951;14718;16902;16627;16448;17195;15258;13365;18564;214227
1 fill;2021;32220;57394;33731;31352;31999;32484;27513;25050;21400;15461;10072;11550;332247
2 fills;401;10722;46194;60175;63419;55420;47611;36775;33027;29563;23549;17051;18193;442100
3 fills;131;2082;13361;26193;33440;31112;26756;20245;18855;18240;15435;12811;15172;233833
4 fills;23;490;3602;9368;14280;14948;13686;11469;10566;10340;9349;7619;10608;116348
5 fills;5;151;1027;3275;6381;7178;7537;6571;6251;6218;5377;4687;6430;61088
6 fills;22;149;443;1316;2817;4144;4221;3861;3951;3829;3755;2809;4446;35763
7 fills;0;18;112;550;1328;2186;2467;2495;2280;2286;2178;2028;2862;20790
8 fills;0;10;47;207;621;1204;1418;1463;1471;1868;1584;1471;2249;13613
9 fills i més;0;33;75;171;623;1552;1929;2033;2270;2474;2358;2226;3709;19453
Total;5749;76440;147021;147708;168212;164461;155011;129052;120169;113413;94304;74139;93783;1489462

