﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Olvan
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081445&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;35,58;25,1;1
2022;35,58;24,6;1
2021;35,58;24,6;1
2020;35,58;24,1;1
2019;35,58;24,0;1
2018;35,58;23,5;1
2017;35,58;23,7;1
2016;35,58;24,0;1
2015;35,58;24,1;1
2014;35,58;24,6;1
2013;35,58;25,0;1
2012;35,58;25,1;1
2011;35,58;25,5;1
2010;35,58;25,4;1
2009;35,58;25,4;1
2008;35,58;25,4;1
2007;35,58;25,1;1
2006;35,58;25,9;1
2005;35,58;25,2;1
2004;35,58;25,2;1
2003;35,58;25,2;1
2002;35,58;24,6;1
2001;35,58;25,0;1
2000;35,58;25,3;1
1999;35,58;25,9;1
1998;35,58;25,9;1

