﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Tremp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:252347&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;3;3;0;5;5;2;0;2;16;0;16;3;1;4;7;1;8;0;0;0;28;10;38
De 20 a 24 anys;1;1;2;7;8;15;6;8;14;6;7;13;9;26;35;3;0;3;32;2;34;13;4;17;9;2;11;2;0;2;88;58;146
De 25 a 29 anys;8;4;12;17;31;48;18;31;49;9;13;22;15;24;39;4;0;4;43;4;47;13;0;13;12;11;23;3;0;3;142;118;260
De 30 a 34 anys;10;9;19;15;21;36;18;20;38;3;19;22;26;24;50;12;0;12;42;6;48;10;3;13;10;12;22;4;0;4;150;114;264
De 35 a 39 anys;26;16;42;31;30;61;22;21;43;4;21;25;13;40;53;9;0;9;37;4;41;28;5;33;11;14;25;14;0;14;195;151;346
De 40 a 44 anys;34;8;42;20;25;45;19;16;35;12;10;22;25;42;67;8;3;11;48;8;56;21;1;22;17;17;34;7;0;7;211;130;341
De 45 a 49 anys;23;4;27;10;18;28;16;20;36;8;7;15;11;13;24;16;2;18;40;3;43;13;4;17;19;11;30;6;0;6;162;82;244
De 50 a 54 anys;22;13;35;13;6;19;10;9;19;5;8;13;10;17;27;11;4;15;31;3;34;18;3;21;4;16;20;2;0;2;126;79;205
De 55 a 59 anys;17;6;23;4;4;8;3;3;6;4;5;9;4;17;21;3;2;5;25;2;27;9;0;9;5;17;22;3;0;3;77;56;133
De 60 a 64 anys;4;3;7;1;0;1;0;2;2;1;1;2;8;10;18;3;1;4;23;3;26;9;1;10;6;12;18;2;0;2;57;33;90
De 65 anys i més;2;1;3;6;2;8;2;0;2;2;0;2;0;2;2;0;1;1;5;2;7;8;2;10;1;3;4;0;0;0;26;13;39
Total;147;65;212;124;145;269;114;130;244;54;94;148;121;220;341;71;13;84;342;37;379;145;24;169;101;116;217;43;0;43;1262;844;2106

