﻿Migracions. Totals segons diferents fonts
Cervera. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:250729&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;228;222
 emigracions;232;226
 saldo migratori;-4;-4
 amb la resta d'Espanya;;
 immigracions;40;39
 emigracions;36;32
 saldo migratori;4;7
       Migracions externes;;
 immigracions;108;163
 emigracions;33;115
 saldo migratori;75;48
          saldo migratori total;75;51

