﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Corbera d'Ebre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430483
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;149
Cotxe/furgoneta com a passatger;13
Autobús/ autocar/ minibús;7
Metro;0
Moto;5
A peu;58
Tren;0
Bicicleta;1
Altres mitjans;28
Total;251
No aplicable;79
No es desplaça;37
Població ocupada resident;367

