﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Roses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:171523&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;3399;2910;6306;2649;2490;5139;135;729;861;546;624;1167;240;162;402;6966;6912;13878
De 0 a 15 anys;1284;1146;2427;0;0;0;0;0;0;0;0;0;0;0;0;1284;1143;2430
De 16 a 64 anys;2040;1704;3744;1785;1848;3630;30;126;159;447;504;951;189;117;306;4491;4296;8790
65 anys o més;75;60;135;864;642;1506;105;603;705;102;120;219;48;45;93;1191;1467;2658
Estrangera;1113;870;1983;1098;1206;2304;39;129;162;138;171;306;678;462;1143;3066;2835;5898
De 0 a 15 anys;423;417;843;0;0;0;0;0;0;0;0;0;6;9;15;429;426;855
De 16 a 64 anys;651;429;1080;852;987;1842;9;36;42;102;129;234;573;351;924;2190;1932;4122
65 anys o més;36;24;60;246;216;465;27;93;120;36;42;75;102;102;204;444;477;924
Total;4509;3780;8289;3747;3696;7443;171;858;1026;687;792;1476;915;624;1542;10029;9744;19776
De 0 a 15 anys;1710;1563;3270;0;0;0;0;0;0;0;0;0;3;9;12;1713;1569;3285
De 16 a 64 anys;2691;2130;4824;2640;2835;5475;39;162;201;549;630;1182;762;468;1230;6681;6228;12909
65 anys o més;111;87;195;1110;858;1971;132;693;825;138;159;294;150;150;297;1638;1947;3582

