﻿Habitatges principals. Per tipus d'edifici i any de construcció
Ametlla de Mar, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:430136
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;9;0;0;0;0;12
De 1900 a 1920;12;9;9;0;0;30
De 1921 a 1940;24;9;15;0;0;48
De 1941 a 1950;36;30;30;0;0;96
De 1951 a 1960;36;12;39;0;0;87
De 1961 a 1970;81;45;96;3;0;222
De 1971 a 1980;312;75;423;0;0;810
De 1981 a 1990;240;27;204;3;0;474
De 1991 a 2000;234;30;216;0;0;483
De 2001 a 2010;195;105;384;0;0;687
De 2011 a 2020;24;3;36;0;0;66
No hi consta;0;0;0;18;9;30
Total;1203;348;1461;27;9;3048

