﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Jordi Desvalls
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:171668&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);24;2;0;0;26
12/2023 (p);26;2;0;0;28
09/2023 (p);27;2;0;0;29
06/2023 (p);28;2;0;0;30
03/2023 (p);27;2;0;0;29
12/2022 (p);29;2;0;0;31
09/2022 (p);31;1;0;0;32
06/2022 (p);30;1;0;0;31
03/2022 (p);28;1;0;0;29
12/2021 (p);27;1;0;0;28
09/2021 (p);27;1;0;0;28
06/2021 (p);28;1;0;0;29
03/2021 (p);26;1;0;0;27
12/2020 (p);26;1;0;0;27

