﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Terra Alta. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=com:37&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;11525;11515;11276;9062;4485;10
Després de 1990;75;72;49;37;16;3
De 1990 a 1986;77;74;62;54;31;3
De 1985 a 1981;64;63;54;45;28;1
De 1980 a 1976;73;73;55;47;18;0
De 1975 a 1971;73;73;53;45;13;0
De 1970 a 1966;71;71;51;38;10;0
De 1965 a 1961;111;108;89;54;14;3
De 1960 a 1951;129;128;100;72;11;1
De 1950 a 1941;127;124;100;55;8;3
De 1940 a 1931;51;51;44;24;1;0
De 1930 a 1921;36;36;31;15;2;0
Abans de 1921;13;13;9;4;0;0
Total;12425;12401;11973;9552;4637;24

