﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Santa Eulàlia de Ronçana
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082482&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;1579;1410;1,12
2021;1561;1384;1,13
2020;1514;1344;1,13
2019;1493;1332;1,12
2018;1461;1303;1,12
2017;1443;1286;1,12
2016;1406;1253;1,12
2014;1348;1209;1,11
2013;1321;1183;1,12
2012;1263;1131;1,12
2011;1232;1101;1,12

