﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Moià. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081385
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;83;88;171;24;18;42;107;106;213
De 5 a 9 anys;116;152;268;12;18;30;128;170;298
De 10 a 14 anys;177;162;339;36;20;56;213;182;395
De 15 a 19 anys;183;177;360;19;12;31;202;189;391
De 20 a 24 anys;181;154;335;52;32;84;233;186;419
De 25 a 29 anys;151;141;292;64;32;96;215;173;388
De 30 a 34 anys;142;115;257;78;41;119;220;156;376
De 35 a 39 anys;153;129;282;69;49;118;222;178;400
De 40 a 44 anys;191;208;399;80;44;124;271;252;523
De 45 a 49 anys;260;233;493;53;26;79;313;259;572
De 50 a 54 anys;243;235;478;36;36;72;279;271;550
De 55 a 59 anys;236;226;462;16;11;27;252;237;489
De 60 a 64 anys;209;223;432;10;10;20;219;233;452
De 65 a 69 anys;154;151;305;10;5;15;164;156;320
De 70 a 74 anys;131;127;258;1;4;5;132;131;263
De 75 a 79 anys;108;131;239;2;4;6;110;135;245
De 80 a 84 anys;70;81;151;1;3;4;71;84;155
85 anys o més;77;142;219;1;1;2;78;143;221
Total;2865;2875;5740;564;366;930;3429;3241;6670

