﻿Population at 1 January. By place of birth. Totals
Menàrguens
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251348&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;614;390;224;46;114;774
2021;613;405;208;46;130;789
2020;634;416;218;45;134;813
2019;631;420;211;44;131;806
2018;630;426;204;47;124;801
2017;639;428;211;49;131;819
2016;663;440;223;50;134;847
2015;668;450;218;50;131;849
2014;692;467;225;60;135;887
2013;697;469;228;55;133;885
2012;698;478;220;50;134;882
2011;714;485;229;49;140;903
2010;707;489;218;43;117;867
2009;722;502;220;49;83;854
2008;728;508;220;55;60;843
2007;722;512;210;57;56;835
2006;738;531;207;59;66;863
2005;747;544;203;53;45;845
2004;745;555;190;54;35;834
2003;743;567;176;50;37;830
2002;753;575;178;53;24;830
2001;749;575;174;50;16;815
2000;744;581;163;48;14;806

