﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Llinars del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:081069&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;1;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;2;0;0;0;0;1;0;0;3
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;1;0;1;1;0;0;2;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;1;1;0;0;2;0;5
Indústria química;;;;;;;;;;;;
homes;0;1;0;0;0;2;3;0;0;0;0;6
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;0;0;1;2;3;0;0;0;0;7
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;0;0;2;0;1;0;1;1;0;0;0;5
dones;0;0;2;4;1;0;1;0;0;0;0;8
total;0;0;4;4;2;0;2;1;0;0;0;13
Material transport;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;1;0;0;0;3
dones;4;1;2;2;1;0;0;0;0;0;0;10
total;5;2;2;2;1;0;0;1;0;0;0;13
Alimentació begudes;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;1;0;0;0;3
dones;1;3;0;0;0;0;0;0;0;0;0;4
total;1;5;0;0;0;0;0;1;0;0;0;7
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;1;2;1;1;0;0;2;1;0;8
dones;1;6;8;2;7;2;0;0;0;0;0;26
total;1;6;9;4;8;3;0;0;2;1;0;34
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;1
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;0;0;0;0;0;0;2
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;0;0;3;0;6
dones;0;3;6;5;2;2;2;2;0;1;0;23
total;0;3;7;5;3;3;2;2;0;4;0;29
Construcció;;;;;;;;;;;;
homes;4;1;3;2;7;4;1;4;4;2;0;32
dones;0;2;2;1;1;2;0;0;0;0;0;8
total;4;3;5;3;8;6;1;4;4;2;0;40
Comerç i reparació;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;1;6;3;2;1;0;0;1;1;0;0;15
total;1;8;3;2;1;0;0;1;1;0;0;17
Hostaleria i restauració;;;;;;;;;;;;
homes;1;1;1;0;1;0;1;0;0;0;0;5
dones;1;0;2;0;0;0;1;0;0;0;0;4
total;2;1;3;0;1;0;2;0;0;0;0;9
Transports i act.annexes;;;;;;;;;;;;
homes;2;0;0;0;1;0;0;0;0;0;0;3
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;2;1;0;1;1;0;0;0;0;0;0;5
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;1;0;1;0;0;0;0;0;0;2
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;0;0;0;2
dones;0;0;4;0;0;0;0;0;0;0;0;4
total;0;0;5;0;0;0;0;1;0;0;0;6
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;1;4;0;0;0;0;0;0;0;6
total;1;0;1;4;0;0;0;0;0;0;0;6
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;1;0;2
total;0;0;0;1;0;0;0;0;0;1;0;2
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;1;0;0;2
total;0;1;0;0;0;0;0;0;1;0;0;2
Altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;0;0;1;0;1;0;0;0;0;3
total;0;1;0;1;1;0;1;0;0;0;0;4
Total;;;;;;;;;;;;
homes;8;9;10;8;12;9;7;9;7;8;0;87
dones;9;24;31;22;16;6;5;3;2;2;0;120
total;17;33;41;30;28;15;12;12;9;10;0;207

