﻿Parc de vehicles, per tipus
Sant Hipòlit de Voltregà
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082153
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;2162;293;427;9;115;3006
2021;2105;292;410;10;112;2929
2020;2074;279;424;8;99;2884
2019;2040;257;423;5;93;2818
2018;1994;252;442;4;89;2781
2017;1948;246;433;1;83;2711
2016;1895;249;429;1;74;2648
2015;1870;243;444;1;72;2630
2014;1841;237;440;2;72;2592
2013;1841;229;443;1;74;2588
2012;1846;232;445;1;65;2589
2011;1834;226;462;1;67;2590
2010;1833;223;456;3;66;2581
2009;1803;222;443;2;67;2537
2008;1792;219;441;3;68;2523
2007;1768;204;454;4;61;2491
2006;1699;193;429;2;55;2378
2005;1652;178;421;3;59;2313
2004;1612;167;404;1;56;2240
2003;1563;151;453;0;51;2218
2002;1541;143;417;0;45;2146
2001;1527;138;409;1;44;2119
2000;1479;132;393;1;40;2045
1999;1427;126;384;1;34;1972
1998;1373;122;380;1;33;1909
1997;1347;117;376;1;31;1872

