﻿Població. Per any d'arribada a l'habitatge
Badalona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080155
;2021
2020;16101
2019;16890
2018;13683
2017;10464
2016;7800
2011-2015;26388
2001-2010;41079
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;9471
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;25512
No hi consta;54363
Total;221751

