﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Celoni
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082021&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,21;4995,64;3000,73;7996,37
2020;1,22;5115,40;2966,72;8082,12
2019;1,20;5107,46;2746,13;7853,59
2018;1,22;5301,30;2595,84;7897,14
2017;1,16;5143,78;2310,34;7454,12
2016;1,16;5241,86;2174,26;7416,12
2015;1,16;5280,70;2080,94;7361,64
2014;1,18;5588,82;1870,54;7459,36
2013;1,17;5432,60;1980,32;7412,92
2012;1,22;5615,80;1990,97;7606,77
2011;1,28;5921,30;1985,23;7906,52
2010;1,30;6065,22;1979,41;8044,62
2009;1,33;6167,50;1995,59;8163,09
2008;1,39;6297,44;2141,47;8438,92
2007;1,42;6595,92;1717,40;8313,32
2006;1,51;6439,53;2141,81;8581,34
2005;1,58;6705,94;2013,03;8718,97
2004;1,52;6544,62;1362,24;7906,87
2003;1,39;5636,31;1334,56;6970,87
2002;1,60;5994,08;1412,48;7406,56
2001;1,52;5531,48;1597,36;7128,85
2000;1,45;5437,36;1362,24;6799,59

