﻿Projected active population by sex and age group. Low scenario (base 2021)
Catalonia
Source: Idescat. Population Projections (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projpa&n=14863&lang=en
;Males. From 16 to 24 years;Males. From 25 to 54 years;Males. From 55 to 64 years;Males. From 65 to 74 years;Males. Total;Females. From 16 to 24 years;Females. From 25 to 54 years;Females. From 55 to 64 years;Females. From 65 to 74 years;Females. Total;Total. From 16 to 24 years;Total. From 25 to 54 years;Total. From 55 to 64 years;Total. From 65 to 74 years;Total. Total
2071;136195;1121047;313170;41476;1611888;118264;961575;271810;35319;1386968;254459;2082622;584980;76795;2998856
2070;137222;1127182;315245;41420;1621069;119160;967188;273659;35290;1395297;256382;2094370;588904;76710;3016366
2069;138228;1133444;317065;41343;1630080;120039;972858;275368;35242;1403507;258267;2106302;592433;76585;3033587
2068;139197;1139536;319026;41262;1639021;120888;978452;277048;35208;1411596;260085;2117988;596074;76470;3050617
2067;140111;1146228;320123;41230;1647692;121693;984530;277911;35273;1419407;261804;2130758;598034;76503;3067099
2066;140957;1153324;320773;41174;1656228;122441;990985;278395;35302;1427123;263398;2144309;599168;76476;3083351
2065;141721;1160783;321024;41090;1664618;123125;997676;278684;35321;1434806;264846;2158459;599708;76411;3099424
2064;142376;1168482;320772;41098;1672728;123718;1004448;278719;35421;1442306;266094;2172930;599491;76519;3115034
2063;142904;1176757;319823;41179;1680663;124209;1011846;277869;35649;1449573;267113;2188603;597692;76828;3130236
2062;143300;1184700;319217;41297;1688514;124591;1018870;277481;35874;1456816;267891;2203570;596698;77171;3145330
2061;143559;1192776;318497;41379;1696211;124861;1026042;276859;36132;1463894;268420;2218818;595356;77511;3160105
2060;143684;1200845;317745;41538;1703812;125021;1033167;276474;36422;1471084;268705;2234012;594219;77960;3174896
2059;143712;1208873;317142;41664;1711391;125103;1040325;276201;36697;1478326;268815;2249198;593343;78361;3189717
2058;143672;1216885;316721;41781;1719059;125128;1047244;276340;37012;1485724;268800;2264129;593061;78793;3204783
2057;143595;1224731;316738;41895;1726959;125125;1053840;277152;37278;1493395;268720;2278571;593890;79173;3220354
2056;143510;1232630;316490;42111;1734741;125116;1060494;277738;37710;1501058;268626;2293124;594228;79821;3235799
2055;143452;1240580;316223;42472;1742727;125129;1067364;278330;38234;1509057;268581;2307944;594553;80706;3251784
2054;143431;1248109;316330;42995;1750865;125173;1073966;279321;38862;1517322;268604;2322075;595651;81857;3268187
2053;143466;1255384;316807;43680;1759337;125265;1080157;281185;39564;1526171;268731;2335541;597992;83244;3285508
2052;143569;1262639;317323;44659;1768190;125415;1086657;282738;40520;1535330;268984;2349296;600061;85179;3303520
