﻿Població a 1 de gener. Per lloc de naixement. Totals
Caldes d'Estrac
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080327
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;2089;879;1210;353;706;3148
2021;2060;873;1187;352;685;3097
2020;1999;857;1142;359;663;3021
2019;1998;861;1137;354;630;2982
2018;1939;833;1106;352;568;2859
2017;1921;839;1082;352;550;2823
2016;1886;831;1055;358;522;2766
2015;1870;816;1054;373;474;2717
2014;1863;799;1064;374;501;2738
2013;1853;797;1056;398;509;2760
2012;1859;807;1052;397;517;2773
2011;1849;793;1056;420;507;2776
2010;1829;791;1038;411;543;2783
2009;1839;779;1060;410;550;2799
2008;1786;754;1032;423;526;2735
2007;1772;736;1036;417;483;2672
2006;1744;730;1014;417;446;2607
2005;1708;713;995;405;395;2508
2004;1698;708;990;391;359;2448
2003;1602;683;919;375;333;2310
2002;1518;639;879;371;248;2137
2001;1490;636;854;351;187;2028
2000;1472;642;830;363;138;1973

