﻿Distribució de la superfície agrícola utilitzada (SAU)
Porqueres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171371
;2020
    SAU;
 explot.;20
 ha;520
     Terres llaurades;
 total;
 explot.;18
 ha;516
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;17
 ha;498
 guarets (inclou terres sembrades per a adob en verd);
 explot.;6
 ha;13
 conreus llenyosos permanents a l'aire lliure;
 explot.;4
 ha;5
 horts per a consum propi;
 explot.;7
 ha;0
        Terres per a pastures permanents;
 explot.;5
 ha;4

