﻿Population. By year of arrival in the housing and sex
Montbrió del Camp. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430884&lang=en
;Males;Females;Total
2020;132;132;264
2019;129;105;234
2018;111;105;216
2017;72;63;135
2016;72;63;135
2011-2015;276;243;522
2001_2010;321;297;621
Before 2001 or has always lived in the home before 2001;30;21;51
He was born in the municipality and he has always lived in the house after 2001;213;189;405
Not available;192;231;420
Total;1551;1455;3006

