﻿Eleccions al Parlament de Catalunya. Dades generals
Aspa
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250365&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;172;122;119;2;1;70,9;29,1
2017;185;157;150;5;2;84,9;15,1
2015;185;152;148;3;1;82,2;17,8
2012;187;144;130;6;8;77,0;23,0
2010;201;123;116;6;1;61,2;38,8
2006;231;142;131;7;4;61,5;38,5
2003;242;179;169;7;3;74,0;26,0
1999;235;171;165;6;0;72,8;27,2
1995;226;162;153;9;0;71,7;28,3
1992;224;138;129;7;2;61,6;38,4
1988;232;165;162;2;1;71,1;28,9
1984;250;174;170;4;0;69,6;30,4
1980;261;185;185;0;0;70,9;29,1

