﻿Impost de béns immobles de naturalesa rústica (IBI)
Valls de Valira, les
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:252398
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;2004;224;3711;11042;16567;49
2021;1994;2004;220;3711;11042;16868;50
2020;1994;2004;218;3707;11019;17005;51
2019;1994;2004;216;3709;11031;17171;51
2018;1994;2004;217;3751;10813;17286;50
2017;1994;2004;219;3747;10850;17110;50
2016;1994;2003;200;2405;7589;12026;38
2015;1994;2003;201;2405;7602;11965;38
2014;1994;2003;204;2405;7602;11789;37
2013;1994;2003;204;2405;7603;11789;37
2012;1994;2003;204;2405;7603;11789;37
2011;1994;2003;205;2411;12054;11761;59
2010;1994;2003;208;2411;12054;11591;58
2009;1994;2003;208;2387;11935;11476;57
2008;1994;2003;203;2340;7408;11527;37
2007;1994;2003;198;1453;7263;7338;37
2006;1994;2004;195;689;3447;3533;18

