﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Vilafant
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:172214
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;22551;5476
2020;21474;5361
2019;21787;5428
2018;20726;4752
2017;20191;4577
2016;19600;4560
2015;18784;4133
2014;17769;4011
2013;17307;3901
2012;18274;3895
2011;18274;3895
2010;18785;4067
2009;18447;3642
2008;18681;3591
2007;17995;3008
2006;15888;2895
2005;14477;2489
2004;13379;2249
2003;13087;2171
2002;9769;2029
2001;9192;1841
2000;8515;1663

