﻿Cadastre immobiliari rústic
Hostalets de Pierola, els
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081629&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1987;1069;2003;1874
2021;2001;1987;1068;2003;1876
2020;2001;1987;1069;2002;1873
2019;2001;1987;1082;1997;1846
2018;2001;1987;1064;1975;1856
2017;2001;1987;1059;2055;1941
2016;2001;1987;1011;1408;1393
2015;2001;1987;997;1211;1215
2014;2001;1987;1021;1211;1186
2013;2001;1987;1015;1215;1197
2012;2001;1987;1022;1215;1189
2011;2001;1987;1019;1215;1193
2010;2001;1987;1018;1218;1196
2009;2001;1987;1017;1206;1185
2008;2001;1987;1014;1178;1162
2007;2001;1987;1014;1155;1139
2006;1995;1987;1016;1134;1116

