﻿Coneixement del català dels ocupats per professió (CCO94)
Begur. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170139
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;155;153;139;139;119;2
Científics i intel·lectuals;149;147;142;143;131;2
Tècnics i prof. de suport;182;180;173;171;155;2
Empleats administratius;149;148;142;143;132;1
Serveis i venedors;243;240;224;223;187;3
Act. agràries i pesqueres;57;55;43;44;32;2
Indústria i construcció;301;287;251;251;183;14
Instal. ,maquinària, muntadors;111;105;96;96;67;6
Treballadors no qualificats;168;143;92;95;69;25
Forces armades;2;2;1;2;1;0
Total;1517;1460;1303;1307;1076;57

