﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bellmunt d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250498
;2009
      Total;
 explot.;22
 jornades;4846
 UTA;19
     Mà d'obra familiar;
 total;
  explot.;20
 nombre persones;45
  jornades;3369
  UTA;13
 titular;
 nombre persones;20
  jornades;2672
  UTA;10
 altres familiars;
  explot.;14
 nombre persones;25
  jornades;697
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;4
  jornades;1371
  UTA;5
 fixa;
  explot.;4
 nombre persones;7
  jornades;1223
  UTA;5
 eventual;
  explot.;3
  jornades;148
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;9
 jornades;107
 UTA;0

