﻿Immigracions externes. Per continent de procedència
Santa Oliva
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:431401
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;9 (b);5 (b);5 (b);14 (b);1 (b);0 (b);28 (b);62 (b)
2021;5;0;7;6;0;0;8;26
2020;0;2;4;8;0;1;15;30
2019;8;1;8;21;0;0;6;44
2018;6;1;4;4;0;0;7;22
2017;8;3;7;1;0;0;7;26
2016;5;0;4;6;0;0;9;24
2015;1;2;2;2;0;0;14;21
2014;5;0;1;0;1;0;10;17
2013;2;0;3;1;0;0;6;12
2012;4;0;4;1;0;0;11;20
2011;6;1;2;3;1;0;11;24
2010;5;1;17;0;3;0;14;40
2009;1;0;13;3;0;0;21;38
2008;1;3;12;8;1;0;14;39
2007;11;3;16;5;2;3;2;42
2006;4;2;17;12;4;0;0;39
2005;3;9;47;3;0;0;2;64
2004;9;8;15;8;2;0;4;46

