﻿Population. By year of arrival in the municipality
Baix Camp
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=com:08&lang=en
;2021
2020;8949
2019;9513
2018;7557
2017;5958
2016;4803
2011-2015;18000
2001_2010;34431
1991-2000;11760
1981-1990;8160
Before 1981;24372
He has always lived there;61593
Total;195096

