﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Baix Empordà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14990&geo=com:10&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;90;90;95;100;90;90;100;100;95;120;115;120;115;115
02 Silvicultura i explotació forestal;60;70;70;50;55;55;60;75;65;65;40;65;55;55
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;65;65;65;70;70;75;70;70;75;70;70;70;70;70
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;645;650;685;675;630;615;655;660;585;595;665;650;610;610
11 Fabricació de begudes;40;40;40;45;40;45;45;40;35;35;25;30;25;25
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;25;30;25;35;30;30;30;35;30;30;30;30;30;30
14 Confecció de peces de vestir;10;10;10;10;10;15;15;15;10;10;10;15;10;5
15 Indústria del cuir i del calçat;5;5;5;5;5;5;0;0;0;0;0;0;0;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";435;445;445;455;445;425;420;445;475;430;420;420;405;370
17 Indústries del paper;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18 Arts gràfiques i reproducció de suports enregistrats;415;410;410;405;410;400;385;390;370;350;355;360;355;355
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;85;85;85;85;85;80;80;80;75;75;80;80;75;75
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;345;345;345;345;315;295;300;305;300;300;300;300;295;300
23 Fabricació d'altres productes minerals no metàl·lics;250;240;240;250;240;235;240;250;250;240;235;235;230;210
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";5;5;5;5;5;5;5;15;10;10;10;10;15;10
25 Fabricació de productes metàl·lics, excepte maquinària i equips;470;460;460;475;475;475;480;495;470;450;455;465;425;415
26 Fabricació de productes informàtics, electrònics i òptics;10;10;10;10;10;10;10;10;10;10;10;10;10;10
27 Fabricació de materials i equips elèctrics;15;15;15;15;15;15;15;15;15;15;15;15;15;15
28 Fabricació de maquinària i equips ncaa;35;35;35;35;35;35;35;35;35;30;30;35;30;25
29 Fabricació de vehicles de motor, remolcs i semiremolcs;20;20;20;20;20;25;20;20;20;20;20;20;15;10
30 Fabricació d'altres materials de transport;30;30;30;30;25;25;25;30;25;25;25;30;25;20
31 Fabricació de mobles;65;60;55;55;50;50;50;50;55;50;50;55;50;50
32 Indústries manufactureres diverses;55;50;55;55;55;60;55;60;55;60;60;60;60;55
33 Reparació i instal·lació de maquinària i equips;175;170;175;190;175;170;180;195;175;150;155;165;160;145
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;0;0;0;0;0;0;0;0;0
36 Captació, potabilització i distribució d'aigua;220;225;220;220;215;225;220;225;220;220;220;225;150;155
37 Recollida i tractament d'aigües residuals;60;60;45;45;45;35;35;5;5;10;10;10;10;10
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";80;80;95;100;75;80;95;100;75;80;100;105;80;80
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;2570;2470;2410;2500;2555;2445;2365;2475;2520;2405;2350;2585;2480;2300
42 Construcció d'obres d'enginyeria civil;35;35;30;35;30;30;30;35;30;30;30;30;30;70
43 Activitats especialitzades de la construcció;2415;2295;2270;2370;2315;2220;2160;2215;2215;2055;1935;2035;2000;1925
45 Venda i reparació de vehicles de motor i motocicletes;495;490;490;495;485;475;460;475;465;475;490;525;505;520
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;1660;1605;1665;1740;1630;1615;1635;1725;1570;1555;1545;1675;1525;1515
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;3895;3590;4055;4810;3675;3685;3880;4715;3620;3685;3900;4475;3640;3465
"49 Transport terrestre; transport per canonades";605;565;585;600;545;520;565;560;520;500;500;500;465;480
50 Transport marítim i per vies de navegació interiors;5;5;5;5;5;5;10;5;5;5;5;5;5;5
51 Transport aeri;5;5;5;5;5;5;5;5;5;5;5;5;5;5
52 Emmagatzematge i activitats afins al transport;80;85;100;145;95;95;105;160;80;80;90;140;90;90
53 Activitats postals i de correus;0;5;0;0;5;0;0;0;5;5;5;5;5;5
55 Serveis d'allotjament;3450;1915;4025;5440;2925;1805;3490;5205;2510;1640;3030;4565;2120;1300
56 Serveis de menjar i begudes;5910;4275;6190;8075;4965;3920;5655;7680;4445;3795;5220;6920;4065;3275
58 Edició;15;15;15;15;15;15;15;10;15;10;10;10;10;15
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";25;25;25;30;25;25;25;30;25;30;30;40;25;30
60 Activitats d'emissió i programació de ràdio i televisió;10;10;5;5;5;5;5;5;5;5;5;5;5;5
61 Telecomunicacions;50;45;45;40;40;40;45;65;65;70;65;70;65;65
62 Serveis de tecnologies de la informació;85;80;80;75;75;80;75;75;70;70;70;70;65;60
63 Serveis d'informació;45;45;40;40;40;40;35;35;35;35;40;45;40;45
64 Mediació financera, excepte assegurances i fons de pensions;90;80;75;80;75;75;70;75;70;65;65;60;60;55
