﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Blanes. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170237&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;16578;16394;15194;14433;10957;184
Després de 1990;669;510;263;266;149;159
De 1990 a 1986;923;793;456;490;257;130
De 1985 a 1981;454;404;242;251;130;50
De 1980 a 1976;679;619;327;347;164;60
De 1975 a 1971;1336;1172;572;589;235;164
De 1970 a 1966;1629;1420;650;653;232;209
De 1965 a 1961;2128;1858;744;763;187;270
De 1960 a 1951;1861;1601;697;683;144;260
De 1950 a 1941;554;480;222;208;48;74
De 1940 a 1931;191;164;85;84;19;27
De 1930 a 1921;124;104;73;58;18;20
Abans de 1921;29;22;16;11;6;7
Total;27155;25541;19541;18836;12546;1614

