﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Sant Feliu de Llobregat. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=mun:082114&lang=es
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;1;10;32;67;78;18;0;1;0;207
prematur;0;0;0;3;5;2;1;0;0;0;11
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;1;10;35;72;80;19;0;1;0;218
Cesària;;;;;;;;;;;
a terme;0;1;1;7;23;21;13;4;0;0;70
prematur;0;0;1;1;3;3;4;0;0;0;12
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;1;2;8;26;24;17;4;0;0;82
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;2;12;43;98;104;36;4;1;0;300

