﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Navarcles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081402&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2499;315;2814;216;1281;225;390;2112;4920
Homes;1314;135;1449;108;600;114;147;969;2418
Dones;1182;180;1362;108;681;111;243;1143;2502
Estrangera;138;18;156;3;0;12;114;129;288
Homes;75;6;81;0;0;9;39;48;132
Dones;63;9;72;0;0;6;75;81;159
Total;2634;330;2964;219;1281;237;504;2241;5208
Homes;1389;141;1530;108;600;117;186;1011;2550
Dones;1242;189;1431;111;681;117;318;1227;2658

