﻿Población. Por año de llegada al municipio y sexo
Òrrius. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081537&lang=es
;Hombres;Mujeres;Total
2020;27;24;51
2019;24;27;54
2018;18;12;30
2017;24;24;45
2016;6;12;15
2011-2015;57;54;111
2001-2010;69;66;135
1991-2000;48;45;90
1981-1990;27;18;45
Antes de 1981;15;27;42
Siempre ha vivido;84;81;165
Total;399;387;783

