﻿Atur registrat. Per sexe. Mitjanes anuals
Ametlla del Vallès, l'
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080057
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;122,3;165,5;287,8
2022;105,8;164,8;270,6
2021;123,3;191,0;314,3
2020;131,2;188,7;320,0
2019;106,0;162,7;268,7
2018;104,5;169,6;274,1
2017;121,4;178,2;299,6
2016;134,4;203,2;337,7
2015;152,6;226,2;378,7
2014;178,5;251,5;430,0
2013;216,4;267,1;483,5
2012;216,2;280,4;496,7
2011;179,4;275,9;455,3
2010;176,7;268,6;445,3
2009;146,9;246,9;393,8
2008;82,4;157,1;239,5
2007;70,6;132,1;202,7
2006;68,5;145,2;213,7
2005;80,3;137,4;217,8

