﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Garrigues. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=com:18&lang=es
;Hombres;Mujeres;Total
Cataluña;7698;7263;14961
Barcelona;915;933;1848
Girona;21;30;51
Lleida;6552;6036;12588
Tarragona;213;264;474
Resto de España;507;564;1074
Andalucía;234;243;477
Aragón;66;87;150
Principado de Asturias;9;6;15
Illes Balears;12;18;27
Canarias;6;6;9
Cantabria;3;3;6
Castilla - La Mancha;18;30;48
Castilla y León;36;57;96
Comunitat Valenciana;24;33;57
Extremadura;36;36;72
Galicia;9;9;21
Comunidad de Madrid;27;18;48
Región de Murcia;9;15;21
Comunidad Foral de Navarra;3;0;3
País Vasco;12;6;18
La Rioja;3;0;3
Ceuta y Melilla;0;0;3
Extranjero;1692;1209;2901
Total;9897;9039;18936

