﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Girona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:170792&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;12;10;22;5;5;10;23;32;55;27;67;94;90;228;318;13;0;13;195;26;221;83;21;104;86;30;116;0;1;1;534;420;954
De 20 a 24 anys;42;41;83;94;189;283;233;240;473;131;299;430;285;543;828;18;4;22;501;66;567;242;68;310;200;91;291;8;1;9;1754;1542;3296
De 25 a 29 anys;121;112;233;355;574;929;493;457;950;245;486;731;286;568;854;30;7;37;637;106;743;353;112;465;199;130;329;4;3;7;2723;2555;5278
De 30 a 34 anys;269;171;440;444;641;1085;500;398;898;251;478;729;333;450;783;29;5;34;566;97;663;326;80;406;184;176;360;6;0;6;2908;2496;5404
De 35 a 39 anys;370;160;530;446;566;1012;411;344;755;209;419;628;278;400;678;32;5;37;547;79;626;279;105;384;168;199;367;5;5;10;2745;2282;5027
De 40 a 44 anys;337;152;489;428;596;1024;366;263;629;199;360;559;220;386;606;21;5;26;457;85;542;251;101;352;148;230;378;5;1;6;2432;2179;4611
De 45 a 49 anys;309;148;457;394;400;794;297;217;514;207;328;535;178;376;554;28;8;36;434;75;509;216;88;304;137;215;352;7;2;9;2207;1857;4064
De 50 a 54 anys;278;109;387;301;263;564;239;154;393;160;208;368;172;295;467;20;3;23;414;57;471;182;59;241;104;221;325;3;0;3;1873;1369;3242
De 55 a 59 anys;196;82;278;217;145;362;147;53;200;115;102;217;108;203;311;25;5;30;334;44;378;171;23;194;85;154;239;0;5;5;1398;816;2214
De 60 a 64 anys;107;29;136;93;40;133;68;26;94;34;38;72;58;75;133;7;3;10;135;23;158;82;13;95;46;89;135;1;0;1;631;336;967
De 65 anys i més;39;21;60;73;15;88;22;6;28;12;9;21;29;47;76;5;7;12;42;38;80;24;23;47;24;47;71;0;0;0;270;213;483
Total;2080;1035;3115;2850;3434;6284;2799;2190;4989;1590;2794;4384;2037;3571;5608;228;52;280;4262;696;4958;2209;693;2902;1381;1582;2963;39;18;57;19475;16065;35540

