﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Castelló d'Empúries
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:170470&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);488;60;10;1;559
12/2023 (p);481;50;10;1;542
09/2023 (p);525;62;10;1;598
06/2023 (p);522;76;12;1;611
03/2023 (p);460;61;8;1;530
12/2022 (p);481;54;9;1;545
09/2022 (p);516;62;10;1;589
06/2022 (p);530;73;13;1;617
03/2022 (p);465;57;8;1;531
12/2021 (p);456;55;8;1;520
09/2021 (p);487;64;7;1;559
06/2021 (p);482;75;10;0;567
03/2021 (p);436;56;5;0;497
12/2020 (p);439;54;5;0;498

