﻿Habitatges principals. Per problemes a l'entorn
Roca del Vallès, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081810&lang=es
;2001
Sorolls exteriors;
sí;634
no;1996
Contaminació o mals olors;
sí;241
no;2389
Poca neteja als carrers;
sí;605
no;2025
Males comunicacions;
sí;504
no;2126
Poques zones verdes;
sí;906
no;1724
Delinqüència o vandalisme;
sí;192
no;2438
Falta de serveis;
sí;23
no;2607
Total habitatges;2630

