﻿Población. Por año de llegada a la vivienda y sexo
Castellví de Rosanes. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080667&lang=es
;Hombres;Mujeres;Total
2020;78;78;159
2019;75;84;159
2018;60;72;132
2017;48;60;111
2016;45;45;90
2011-2015;99;102;204
2001-2010;273;255;525
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;54;45;96
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;114;123;237
No consta;144;150;294
Total;987;1017;2004

