﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Ascó
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:430192&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;110;85;25;220
Curs 2021/22;110;75;20;205
Curs 2020/21;110;75;20;205
Curs 2019/20;115;70;20;205
Curs 2018/19;110;65;30;205
Curs 2017/18;115;60;35;210
Curs 2016/17;115;60;35;210
Curs 2015/16;110;60;35;205
Curs 2014/15;105;65;40;210
Curs 2013/14;105;75;35;210
Curs 2012/13;100;80;25;200
Curs 2011/12;95;90;35;215

