﻿Eleccions municipals. Dades generals
Vilablareix
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:172155&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2228;1788;1748;30;10;80,3;19,7
2015;2034;1448;1398;37;13;71,2;28,8
2011;1902;1189;1129;45;15;62,5;37,5
2007;1802;1192;1162;25;5;66,2;33,9
2003;1657;1206;1183;17;6;72,8;27,2
1999;1275;949;934;7;8;74,4;25,6
1995;919;497;446;22;29;54,1;45,9
1991;733;462;430;8;24;63,0;37,0
1987;659;461;419;29;13;70,0;30,1
1983;585;508;493;6;9;86,8;13,2
1979;451;319;311;1;7;70,7;29,3

