﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Llagostera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:170890
;Homes;Dones;Total
Agricultura i ramaderia;162;70;232
Pesca;0;0;0
Extracció gas i petroli;2;0;2
Electricitat gas i aigua;21;0;21
Ext i trans. minerals;19;5;24
Indústria química;22;7;29
Cont maquin mat elèctric;99;17;116
Material transport;36;2;38
Alimentació i begudes;52;29;81
Tèxtil, cuir confecció;27;158;185
Suro i fusta;90;32;122
Paper i arts gràfiques;20;9;29
Plàstics indu. manufact.;57;61;118
Construcció;392;14;406
Comerç i reparació;103;80;183
Hostaleria i restauració;62;61;123
Transport i act. annexes;119;15;134
Comuni- cacions;7;4;11
Assegurances i financeres;32;20;52
Servei empr. llogers;21;15;36
Adm pública defensa i SS;24;25;49
Educació i investigació;40;62;102
Sanitat i assis. social;19;29;48
Altres serveis;22;58;80
Total;1448;773;2221

