﻿Personalitat jurídica del titular de l'explotació
Santa Pau
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171848
;2020
    Totes les personalitats jurídiques;
 explot.;50
 total ha;2176
 SAU ha;1065
      Persona física;
 explot.;39
 total ha;1619
 SAU ha;728
       Persona jurídica;
 total;
 explot.;11
 total ha;556
 SAU ha;337
 societats mercantils;
 explot.;6
 total ha;448
 SAU ha;272
 altra condició jurídica;
 explot.;5
 total ha;108
 SAU ha;64

