﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Tossa de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:172023
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;120;96;147;213;184;191;196;141;144;138;111;300;1981
dones;117;81;152;189;192;192;163;135;142;126;131;355;1975
total;237;177;299;402;376;383;359;276;286;264;242;655;3956
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;2;1;2;0;1;0;1;2;6;6;22
dones;0;0;1;1;0;1;1;2;0;2;3;15;26
total;1;0;3;2;2;1;2;2;1;4;9;21;48
Sense estudis;;;;;;;;;;;;;
homes;22;3;3;9;15;9;12;12;18;23;25;98;249
dones;18;1;4;4;5;4;11;13;15;26;22;137;260
total;40;4;7;13;20;13;23;25;33;49;47;235;509
Primer grau;;;;;;;;;;;;;
homes;97;23;15;28;20;31;28;34;42;43;36;104;501
dones;99;7;7;13;21;26;33;27;43;43;57;130;506
total;196;30;22;41;41;57;61;61;85;86;93;234;1007
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;46;64;87;74;75;73;43;49;46;26;55;638
dones;0;51;58;59;56;74;67;54;53;38;35;52;597
total;0;97;122;146;130;149;140;97;102;84;61;107;1235
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;10;12;12;10;13;10;3;1;1;3;77
dones;0;7;8;7;22;24;4;8;3;1;2;3;89
total;0;9;18;19;34;34;17;18;6;2;3;6;166
FP grau superior;;;;;;;;;;;;;
homes;0;3;7;16;9;10;8;4;3;0;0;3;63
dones;0;0;13;19;15;11;7;2;0;0;0;0;67
total;0;3;20;35;24;21;15;6;3;0;0;3;130
Batxillerat superior;;;;;;;;;;;;;
homes;0;19;38;24;33;28;29;16;15;11;9;17;239
dones;0;15;43;35;27;34;23;16;16;14;10;12;245
total;0;34;81;59;60;62;52;32;31;25;19;29;484
Diplomatura;;;;;;;;;;;;;
homes;0;0;6;13;8;9;11;7;8;8;3;5;78
dones;0;0;16;37;29;12;8;6;9;2;1;5;125
total;0;0;22;50;37;21;19;13;17;10;4;10;203
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;23;11;19;21;15;5;4;5;9;114
dones;0;0;2;14;17;6;9;7;3;0;1;1;60
total;0;0;4;37;28;25;30;22;8;4;6;10;174

