﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Tortosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:431554&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1234;1129;1098;785;8;1242
Girona;60;51;50;40;0;60
Lleida;132;116;115;73;3;135
Tarragona;21102;18939;18093;12657;160;21262
Andalusia;1047;652;633;220;61;1108
Aragó;805;595;573;224;12;817
Astúries;34;23;24;13;4;38
Balears;22;19;18;11;2;24
Canàries;17;13;13;5;0;17
Cantàbria;11;10;10;2;0;11
Catella-la Manxa;229;153;151;53;19;248
Catella i Lleó;236;179;186;76;10;246
Comunitat Valenciana;818;696;664;338;18;836
Extremadura;128;87;85;30;3;131
Galícia;80;50;53;23;4;84
Madrid;154;115;115;52;6;160
Múrcia;79;44;42;20;10;89
Navarra;33;22;23;12;2;35
País Basc;43;35;34;18;1;44
La Rioja;19;16;13;5;1;20
Ceuta / Melilla;10;8;8;2;1;11
Estranger;882;497;481;279;560;1442
Total;27175;23449;22482;14938;885;28060

