﻿Population. By year of arrival in the municipality
Ulldecona
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431567&lang=en
;2021
2020;336
2019;384
2018;162
2017;156
2016;120
2011-2015;411
2001_2010;1107
1991-2000;348
1981-1990;180
Before 1981;597
He has always lived there;2604
Total;6402

