﻿Habitatges principals. Per problemes a l'entorn
Vilallonga del Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431665&lang=en
;2001
Sorolls exteriors;
sí;110
no;319
Contaminació o mals olors;
sí;123
no;306
Poca neteja als carrers;
sí;70
no;359
Males comunicacions;
sí;25
no;404
Poques zones verdes;
sí;91
no;338
Delinqüència o vandalisme;
sí;71
no;358
Falta de serveis;
sí;2
no;427
Total habitatges;429

